﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
15,62103,1030070000,山形県,天童市,南部公園,ナンブコウエン,"",山形県天童市南町2-12-1,"","",38.343130000000002155502443201839923858642578125,140.369994999999988749550539068877696990966796875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
16,62103,1030080000,山形県,天童市,芳賀タウン中央公園,ハガタウンチュウオウコウエン,"",山形県天童市芳賀タウン南3-4,"","",38.341262000000000398358679376542568206787109375,140.360670999999996411133906804025173187255859375,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
17,62103,1040010000,山形県,天童市,一ツ橋公園,ヒトツバシコウエン,"",山形県天童市東本町1-12-179,"","",38.361490000000003419700078666210174560546875,140.375392000000005054971552453935146331787109375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
18,62103,1040020000,山形県,天童市,鎌田公園,カマタコウエン,"",山形県天童市鎌田本町1-4,"","",38.36065899999999828651198185980319976806640625,140.380126999999987447154126130044460296630859375,"","","","","","","","","","","",無,"","",00:00,23:59,"","","",""
19,62103,1040030000,山形県,天童市,老野森公園,オイノモリコウエン,"",山形県天童市老野森2-12-1,"","",38.3656739999999985002432367764413356781005859375,140.374943999999999277861206792294979095458984375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
20,62103,1040040000,山形県,天童市,久野本公園,クノモトコウエン,"",山形県天童市久野本3-13,"","",38.37169200000000301997715723700821399688720703125,140.375901999999996405676938593387603759765625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
21,62103,1040050000,山形県,天童市,沼北公園,ヌマキタコウエン,"",山形県天童市東本町3-8,"","",38.35722899999999668807504349388182163238525390625,140.379691000000008216375135816633701324462890625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
22,62103,1040060000,山形県,天童市,鍬の町公園,クワノマチコウエン,"",山形県天童市鎌田本町2-8,"","",38.356413000000003421519068069756031036376953125,140.38289800000001150692696683108806610107421875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
23,62103,1040070000,山形県,天童市,塚田公園,ツカタコウエン,"",山形県天童市鎌田1-11-4,"","",38.35988300000000350564732798375189304351806640625,140.3871120000000018990249373018741607666015625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
24,62103,1040080000,山形県,天童市,温泉公園,オンセンコウエン,"",山形県天童市鎌田1-3-9,"","",38.36095399999999955298335407860577106475830078125,140.3839600000000018553691916167736053466796875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
25,62103,1040090000,山形県,天童市,李田公園,スモダコウエン,"",山形県天童市泉町2-5-6,"","",38.3622110000000020590960048139095306396484375,140.385456000000004905814421363174915313720703125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
26,62103,1040100000,山形県,天童市,城山公園,シロヤマコウエン,"",山形県天童市五日町2-4-26-1,"","",38.352654000000001133230398409068584442138671875,140.372088999999988345734891481697559356689453125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
27,62103,1040110000,山形県,天童市,田鶴町公園,タヅルチョウコウエン,"",山形県天童市田鶴町1-7-556-17,"","",38.3555309999999991532604326494038105010986328125,140.368752000000000634827301837503910064697265625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
28,62103,1040120000,山形県,天童市,千刈公園,センガリコウエン,"",山形県天童市泉町1-8,"","",38.36335100000000153386281454004347324371337890625,140.382639000000011719748727045953273773193359375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
29,62103,1040130000,山形県,天童市,綿掛公園,ワタカケコウエン,"",山形県天童市老野森1-7,"","",38.36388099999999923284121905453503131866455078125,140.378910999999988007402862422168254852294921875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
30,62103,1040140000,山形県,天童市,糠塚南公園,ヌカヅカミナミコウエン,"",山形県天童市糠塚2-6,"","",38.365690999999998211933416314423084259033203125,140.383361000000007834387361072003841400146484375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
31,62103,1040150000,山形県,天童市,浮ノ城公園,ウキノシロコウエン,"",山形県天童市糠塚1-10,"","",38.365982999999999947249307297170162200927734375,140.380582000000003972672857344150543212890625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
32,62103,1040170000,山形県,天童市,交り江東公園,マジリエヒガシコウエン,"",山形県天童市交り江1-3,"","",38.36432099999999678630047128535807132720947265625,140.369175000000012687451089732348918914794921875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
33,62103,1040180000,山形県,天童市,ひかり交流広場公園,ヒカリコウリュウヒロバコウエン,"",山形県天童市北久野本4-7,"","",38.37873900000000304544300888665020465850830078125,140.3786939999999958672560751438140869140625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
34,62103,1040190000,山形県,天童市,柏木東公園,カシワギヒガシコウエン,"",山形県天童市柏木町2-4,"","",38.37077000000000026602720026858150959014892578125,140.371251999999998361090547405183315277099609375,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
35,62103,1040200000,山形県,天童市,柏木西公園,カシワギニシコウエン,"",山形県天童市柏木町3-8,"","",38.3700400000000030331648304127156734466552734375,140.3669380000000046493369154632091522216796875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
36,62103,1040210000,山形県,天童市,辻の前公園,ツジノマエコウエン,"",山形県天童市東長岡2-6-1,"","",38.33192799999999778037818032316863536834716796875,140.363731000000001358785084448754787445068359375,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
37,62103,1040220000,山形県,天童市,和久井公園,ワクイコウエン,"",山形県天童市長岡北3-6-4,"","",38.33403299999999802594174980185925960540771484375,140.3664039999999886276782490313053131103515625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
38,62103,1040230000,山形県,天童市,長丘公園,ナガオカコウエン,"",山形県天童市中里5-2312,"","",38.3276790000000033842297852970659732818603515625,140.361297000000007528797141276299953460693359375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
39,62103,1040240000,山形県,天童市,諏訪公園,スワコウエン,"",山形県天童市東芳賀2-5-2,"","",38.3355820000000022673702915199100971221923828125,140.369603000000012116288417018949985504150390625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
40,62103,1040250000,山形県,天童市,北久野本公園,キタクノモトコウエン,"",山形県天童市北久野本3-8-1462-1,"","",38.37645499999999998408384271897375583648681640625,140.376027999999990925061865709722042083740234375,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
41,62103,1040260000,山形県,天童市,松木段公園,マツキダンコウエン,"",山形県天童市中里3-6,"","",38.3264190000000013469616533257067203521728515625,140.356725000000011505107977427542209625244140625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
42,62103,1040270000,山形県,天童市,本町公園,ホンチョウコウエン,"",山形県天童市本町1-6-1,"","",38.36158199999999851570464670658111572265625,140.37011200000000599175109528005123138427734375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
43,62103,1040280000,山形県,天童市,小路公園,コウジコウエン,"",山形県天童市小路1-1-1,"","",38.35885600000000295040081255137920379638671875,140.372399999999998954081092961132526397705078125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
44,62103,1040290000,山形県,天童市,三日町公園,ミッカマチコウエン,"",山形県天童市三日町2-1-25,"","",38.35723899999999986221155268140137195587158203125,140.370319999999992433004081249237060546875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
45,62103,1040300000,山形県,天童市,小路南公園,コウジミナミコウエン,"",山形県天童市小路1-5-4,"","",38.35539200000000192858351510949432849884033203125,140.372034000000013520548236556351184844970703125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
46,62103,1040310000,山形県,天童市,東久野本公園,ヒガシクノモトコウエン,"",山形県天童市東久野本2-7,"","",38.37155599999999822102836333215236663818359375,140.375869999999991932781995274126529693603515625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
47,62103,1040320000,山形県,天童市,小関公園,コセキコウエン,"",山形県天童市小関2-2-2,"","",38.367210999999997511622495949268341064453125,140.3636529999999993378878571093082427978515625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
48,62103,1040330000,山形県,天童市,小畑東公園,オバタヒガシコウエン,"",山形県天童市駅西2-6-1,"","",38.35926200000000108047970570623874664306640625,140.367240000000009558789315633475780487060546875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
49,62103,1040340000,山形県,天童市,小畑西公園,オバタニシコウエン,"",山形県天童市駅西3-10-6,"","",38.35885900000000248155629378743469715118408203125,140.364411999999987301634973846375942230224609375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
50,62103,1040350000,山形県,天童市,稲荷公園,イナリコウエン,"",山形県天童市東芳賀1-10,"","",38.338740000000001373336999677121639251708984375,140.365394000000009100403985939919948577880859375,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
51,62103,1040360000,山形県,天童市,岡屋敷公園,オカヤシキコウエン,"",山形県天童市長岡北1-8-6,"","",38.33518500000000273075784207321703433990478515625,140.363350999999994428435456939041614532470703125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
52,62103,1040370000,山形県,天童市,一本杉公園,イッポンスギコウエン,"",山形県天童市乱川2-10-22,"","",38.385773000000000365616870112717151641845703125,140.376800000000002910383045673370361328125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
53,62103,1040380000,山形県,天童市,春日公園,カスガコウエン,"",山形県天童市乱川3-10-22,"","",38.3864870000000024674591259099543094635009765625,140.379637000000002444721758365631103515625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
54,62103,1040390000,山形県,天童市,桝賀公園,マスガコウエン,"",山形県天童市北目2-11-1,"","",38.3461659999999966430550557561218738555908203125,140.371273000000002184606273658573627471923828125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
55,62103,1040400000,山形県,天童市,東千刈公園,ヒガシセンガリコウエン,"",山形県天童市南町3-3,"","",38.3442390000000017380443750880658626556396484375,140.3677490000000034342519938945770263671875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
56,62103,1040410000,山形県,天童市,東芳賀公園,ヒガシハガコウエン,"",山形県天童市東芳賀3-6,"","",38.34065700000000020963852875865995883941650390625,140.36705000000000609361450187861919403076171875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
57,62103,1040420000,山形県,天童市,一日町公園,ヒトイチマチコウエン,"",山形県天童市一日町1-12,"","",38.34961200000000047793946578167378902435302734375,140.36903699999999162173480726778507232666015625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
58,62103,1040430000,山形県,天童市,南小畑東公園,ミナミオバタヒガシコウエン,"",山形県天童市南小畑4-5,"","",38.3510610000000013997123460285365581512451171875,140.366075999999992518496583215892314910888671875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
59,62103,1040440000,山形県,天童市,南小畑西公園,ミナミオバタニシコウエン,"",山形県天童市南小畑3-4,"","",38.3503299999999995861799106933176517486572265625,140.3627999999999929059413261711597442626953125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
60,62103,1040450000,山形県,天童市,城廻公園,シロマワリコウエン,"",山形県天童市北目4-11-3,"","",38.3474250000000012050804798491299152374267578125,140.376931000000013227690942585468292236328125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
61,62103,1040480000,山形県,天童市,長岡児童公園,ナガオカジドウコウエン,"",山形県天童市中里2-5-1469,"","",38.328136000000000649379217065870761871337890625,140.359106999999994513927958905696868896484375,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
62,62103,1040490000,山形県,天童市,芳賀タウン北公園,ハガタウンキタコウエン,"",山形県天童市芳賀タウン北1-4,"","",38.34693200000000246063791564665734767913818359375,140.3654099999999971259967423975467681884765625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
63,62103,1040500000,山形県,天童市,芳賀タウン南公園,ハガタウンミナミコウエン,"",山形県天童市芳賀タウン南4-9,"","",38.3408850000000001045918907038867473602294921875,140.3581629999999904612195678055286407470703125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
64,62103,1040510000,山形県,天童市,中道公園,ナカミチコウエン,"",山形県天童市北久野本2-4,"","",38.37606099999999997862687450833618640899658203125,140.3788749999999936335370875895023345947265625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
65,62103,1040520000,山形県,天童市,芳賀タウン西公園,ハガタウンニシコウエン,"",山形県天童市芳賀タウン北3-7,"","",38.34518800000000027239366318099200725555419921875,140.36050199999999676947481930255889892578125,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
66,62103,1040530000,山形県,天童市,芳賀タウン東公園,ハガタウンヒガシコウエン,"",山形県天童市芳賀タウン南1-8内,"","",38.33865800000000234604158322326838970184326171875,140.364410999999989826392265968024730682373046875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
67,62103,1050030000,山形県,天童市,立谷川河川緑地,タチヤガワカセンリョクチ,"",山形県天童市大字荒谷字小才勝2789-1,"",仮設トイレ,38.31364599999999853707777219824492931365966796875,140.39281199999999216743162833154201507568359375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
68,62103,2040010000,山形県,天童市,あかつき公園,アカツキコウエン,"",山形県天童市大字高擶字楯ﾉ内北2131-1,"","",38.33404999999999773763192933984100818634033203125,140.33999199999999518695403821766376495361328125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
69,62103,2040020000,山形県,天童市,藤内新田運動公園広場,トウナイシンデンウンドウコウエンヒロバ,"",山形県天童市大字藤内新田字堰端503-226,"","",38.35617500000000035242919693700969219207763671875,140.31880400000000008731149137020111083984375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
70,62103,2040030000,山形県,天童市,乱川公園,ミダレガワコウエン,"",山形県天童市大字乱川字東原1292-3､4,"","",38.389453000000003157765604555606842041015625,140.378008999999991601725923828780651092529296875,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
71,62103,2040040000,山形県,天童市,二子沢公園,フタゴザワコウエン,"",山形県天童市大字山口字二子沢4838､4839-1､4840-1,"","",38.37466200000000071668182499706745147705078125,140.410340999999988298441166989505290985107421875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
72,62103,2040050000,山形県,天童市,二子沢広場公園,フタゴザワヒロバコウエン,"",山形県天童市大字山口字神明前217-2、3、4、230-2、235-2,"","",38.37286999999999892452251515351235866546630859375,140.41050000000001318767317570745944976806640625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
73,62103,2040060000,山形県,天童市,川原子広場公園,カワラゴヒロバコウエン,"",山形県天童市大字川原子字本郷3004-1、5、3005-2、3006-2,"","",38.39394800000000174122760654427111148834228515625,140.42076900000000705404090695083141326904296875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
74,62103,2040070000,山形県,天童市,上荻野戸公園,カミオギノトコウエン,"",山形県天童市大字干布字荻野戸160、161、162、163、164、165、166、167、168、169、170、173-2、174、175,"","",38.32352300000000155932866618968546390533447265625,140.40041899999999941428541205823421478271484375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
75,62103,2040080000,山形県,天童市,小矢野目公園,コヤノメコウエン,"",山形県天童市大字矢野目字ナカタ1534-2、1538-3、1540、1541-4、1542-1、7、1543-3,"","",38.3547319999999984929672791622579097747802734375,140.358078000000006113623385317623615264892578125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
76,62103,2040090000,山形県,天童市,蔵増南公園,クラゾウミナミコウエン,"",山形県天童市大字蔵増字藤壇南1714-1、2,"","",38.368549999999999045030563138425350189208984375,140.3332159999999930732883512973785400390625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
77,62103,2040100000,山形県,天童市,奈良沢公園,ナラザワコウエン,"",山形県天童市大字干布字奈良沢703､705､706,"","",38.33400499999999766487235319800674915313720703125,140.39880099999999174542608670890331268310546875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
78,62103,2040110000,山形県,天童市,道満公園,ドウマンコウエン,"",山形県天童市大字道満字藤野132-1、2、813、814、826-1、827-1、828-1、2 大字道満字藤野824-1、825-1、99-2、3,"","",38.39205199999999962301444611512124538421630859375,140.393900999999999612555257044732570648193359375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
79,62103,2040130000,山形県,天童市,小才勝東公園,コサイカツヒガシコウエン,"",山形県天童市大字荒谷字小才勝393-165,"","",38.3137210000000010268195183016359806060791015625,140.3999000000000023646862246096134185791015625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
80,62103,2040140000,山形県,天童市,小才勝西公園,コサイカツニシコウエン,"",山形県天童市大字荒谷字小才勝393-56,"","",38.3134969999999981382643454708158969879150390625,140.3959419999999909123289398849010467529296875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
81,62103,2040150000,山形県,天童市,上貫津公園,カミヌクヅコウエン,"",山形県天童市大字貫津字小山下1201-1、1221-1、1225-6、1563-2、1565-5,"","",38.34621299999999877172740525566041469573974609375,140.40381999999999607098288834095001220703125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
82,62103,2040160000,山形県,天童市,小原公園,コバラコウエン,"",山形県天童市大字川原子字小原5166,"","",38.3986680000000006884874892421066761016845703125,140.429317999999994981408235616981983184814453125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
83,62103,2040170000,山形県,天童市,にれの木公園,ニレノキコウエン,"",山形県天童市大字高擶字中道1897-55,"","",38.33713999999999799683791934512555599212646484375,140.347175999999990381184034049510955810546875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
84,62103,2040190000,山形県,天童市,万代公園,バンダイコウエン,"",山形県天童市万代2,"","",38.39555699999999660576577298343181610107421875,140.384849000000002661181497387588024139404296875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
85,62103,2040200000,山形県,天童市,水郷寺津沼公園,スイゴウテラヅヌマコウエン,"",山形県天童市大字寺津字寺元288-1 大字寺津字岡在家287他 大字寺津字舟町50-3他,"",公園,38.34205200000000246518538915552198886871337890625,140.316721000000001140506356023252010345458984375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
86,62103,2040200001,山形県,天童市,水郷寺津沼公園,スイゴウテラヅヌマコウエン,"",山形県天童市大字寺津字寺元288-1 大字寺津字岡在家287他 大字寺津字舟町50-3他,"",水郷寺津資料館,38.34437199999999990041033015586435794830322265625,140.316137999999995145117281936109066009521484375,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
87,62103,2040220000,山形県,天童市,高擶北運動公園,タカダマキタウンドウコウエン,"",山形県天童市大字高擶字新町裏2058-3,"","",38.33919399999999910733095020987093448638916015625,140.3413130000000137442839331924915313720703125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
88,62103,2040230000,山形県,天童市,石倉公園,イシグラコウエン,"",山形県天童市大字下荻野戸902-3,"","",38.3277580000000028803697205148637294769287109375,140.40789100000000644286046735942363739013671875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
89,62103,2040240000,山形県,天童市,えびす沼公園,エビスヌマコウエン,"",山形県天童市大字貫津字東ノ崎283-5、6、288、288-1、2、289-1、2、4、7、8、9、11、12、300-2、3、303-2、304-2、3、天童市大字貫津字八幡1586-1、17、20の一部、21、23、24、31,"","",38.34638499999999794454197399318218231201171875,140.388428000000004658431862480938434600830078125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
90,62103,2040290000,山形県,天童市,高木公園,タカキコウエン,"",山形県天童市大字高木字村並559-10､568-2､569-4外,"","",38.37329799999999835335984244011342525482177734375,140.36268499999999903593561612069606781005859375,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
91,62103,2040320000,山形県,天童市,堀端児童公園,ホリバタジドウコウエン,"",山形県天童市大字蔵増字堀端4449,"","",38.37373500000000348109097103588283061981201171875,140.335948999999999387000571005046367645263671875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
92,62103,2040330000,山形県,天童市,やまもと公園,ヤマモトコウエン,"",山形県天童市大字山元字寄際155-1、11、156-1、2、3,"","",38.36462199999999711508280597627162933349609375,140.3921520000000100480974651873111724853515625,"","","","","","","","","","","",有,"","",00:00,23:59,冬季閉鎖,"","",""
93,62103,3040010000,山形県,天童市,上山口公園,カミヤマグチコウエン,"",山形県天童市大字山口字上北2812-1,"","",38.37679700000000337922756443731486797332763671875,140.42527200000000675572664476931095123291015625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
94,62103,3040020000,山形県,天童市,谷地中公園,ヤチナカコウエン,"",山形県天童市大字川原子字谷地中405-3,"","",38.38924399999999792498783790506422519683837890625,140.4277240000000119835021905601024627685546875,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
95,62103,3040040000,山形県,天童市,田麦野公園,タムギノコウエン,"",山形県天童市大字田麦野字カツヤシキ1148-1,"","",38.363686999999998761268216185271739959716796875,140.468401999999997542545315809547901153564453125,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
96,62103,3060010000,山形県,天童市,城山児童遊園,シロヤマジドウユウエン,"",山形県天童市天童中2-5-100,"","",38.35705999999999704641595599241554737091064453125,140.377127999999999019564711488783359527587890625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
97,62103,3060080000,山形県,天童市,原崎児童遊園,バラザキジドウユウエン,"",山形県天童市大字山口字大仏1768,"","",38.38365999999999900182956480421125888824462890625,140.39722699999998667408362962305545806884765625,"","","","","","","","","","","",無,"","",00:00,23:59,冬季閉鎖,"","",""
